"EBM_Ziffer";"EBM_Bezeichnung";"Punktzahl";"EBM_Betrag";"Waehrung";"Zusatzkennzeichen";"gueltig_ab";"gueltig_bis";"geaendert_am"
"36830";"Analgesie bei Phakoemulsifikation I";420;;;;"20080101";"20081231";"20080101"
"36831";"Einleitung und Unterhaltung einer Analgesie und/oder Sedierung während eines operativen Eingriffs nach der Nr. 36351";740;;;;"20070401";"20071231";"20070401"
"36831";"Analgesie bei Phakoemulsifikation II";795;;;;"20080101";"20081231";"20080101"
"36288";"Zuschlag zu den Leistungen nach den Nrn. 36281 bis 36286 bei Simultaneingriffen und zu der Leistung nach Nr. 36287";785;;;;"20070401";"20071231";"20070401"
"36861";"Strukturpauschale bei der Behandlung eines Patienten nach AbschnittStrukturpauschale bei der Behandlung eines Patienten nach Abschnitt 36.6 bei einer Verweildauer bis zu 13 Tagen je Behandlungstag, höchstens 10 mal während eines stationären Aufenthaltes";190;;;;"20070401";"20071231";"20070401"
"36861";"Strukturpauschale bei einer Verweildauer bis zu 13 Tagen";200;;;;"20080101";"20081231";"20080101"
"36867";"Strukturpauschale bei der Behandlung eines Patienten nach Abschnitt 36.6 bei einer Verweildauer von mehr als 13 Tagen einmal je stationärem Aufenthalt";2585;;;;"20070401";"20071231";"20070401"
"31656";"Postoperative Behandlung nach der Erbringung der Leistung nach der Nr. 31231 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung, - Einleitung";385;;;;"20050401";"20071231";"20050401"
"31711";"Postoperative Behandlung nach der Erbringung der Leistung nach der Nr. 31323 bei Erbringung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Einleitung und/oder Kontrolle der medikamentösen Ther";505;;;;"20050401";"20071231";"20050401"
"31945";"Abdrücke und Modelle V Obligater Leistungsinhalt - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für den Rumpf - Gespräch mit dem Orthopädiemechaniker und dem Patienten zur Erstellung des Konstruktionsplanes für ein großes orthopädisc";750;;;;"20050401";"20071231";"20050401"
"33011";"Sonographie der Gesichtsweichteile und/oder Halsweichteile und/oder Speicheldrüsen Obligater Leistungsinhalt - Sonographische Untersuchung der Gesichtsweichteile und/oder Weichteile des Halses und/oder der Speicheldrüse(n) mittels B-Mode-Verfahrens, - Le";230;;;;"20070701";"20071231";"20070701"
"34232";"Röntgenaufnahmen der Hand, des Fußes oder deren Teile Obligater Leistungsinhalt - Aufnahmen in mindestens 2 Ebenen, - Aufnahmen - der Hand oder - des Fußes und/oder - deren Teile, je Teil";285;;;;"20050401";"20071231";"20050401"
"34256";"Urethrozystographie oder Refluxzystogramm Obligater Leistungsinhalt - Abdomenübersichtsaufnahme(n) vor Kontrastmitteleinbringung, - Aufnahme(n) nach Kontrastmittelapplikation, - Kontrastmitteleinbringung(en) - Miktionsaufnahme(n)";1655;;;;"20050401";"20060930";"20050401"
"34311";"CT-Untersuchung von Teilen der Wirbelsäule Obligater Leistungsinhalt - Darstellung von mindestens 2 Segmenten, - Darstellung weiterer Segmente, je Wirbelsäulenabschnitt";1940;;;;"20050401";"20071231";"20050401"
"35220";"Verhaltenstherapie (Kurzzeittherapie, Einzelbehandlung) Obligater Leistungsinhalt - Verhaltenstherapie, - Kurzzeittherapie, - Einzelbehandlung, - Höchstens 25 Sitzungen, - Unterteilung in 2 Einheiten von jeweils mindestens";1495;;;;"20061001";"20071231";"20061001"
"35225";"Verhaltenstherapie (Langzeittherapie, große Gruppe) Obligater Leistungsinhalt - Verhaltenstherapie, - Langzeittherapie, - Gruppenbehandlung, - Mindestens 5, höchstens 9 Teilnehmer, - Dauer mindestens 50 Minuten, je Teilnehmer, höchstens viermal am Behand";370;;;;"20050401";"20060930";"20050401"
"36136";"Eingriff an Knochen und Gelenken der Kategorie D6";13545;;;;"20080101";"20081231";"20080101"
"36138";"Zuschlag zu den Gebührenordnungspositionen 36131 bis 36137";1070;;;;"20080101";"20081231";"20080101"
"36147";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E7";13320;;;;"20070401";"20071231";"20070401"
"36111";"Eingriff an der Brustdrüse der Kategorie B1";1205;;;;"20080101";"20081231";"20080101"
"31662";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31236 oder 31237 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung,";1140;;;;"20050401";"20071231";"20050401"
"31717";"Postoperative Behandlung nach der Erbringung der Leistung nach der Nr. 31331 oder 31350 bei Erbringung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Tonometrie(n), - Einleitung und/oder Kontr";415;;;;"20050401";"20071231";"20050401"
"34242";"Röntgenübersichtsaufnahme(n) der Brustorgane einschließlich Durchleuchtung Obligater Leistungsinhalt - Aufnahmen der Brustorgane in mindestens 2 Ebenen, - Durchleuchtung(en) (BV/TV) - Breischluck";780;;;;"20050401";"20071231";"20050401"
"34243";"Röntgenübersichtsaufnahme(n) des Abdomens Obligater Leistungsinhalt - Aufnahme(n) des Abdomens in einer Ebene";260;;;;"20050401";"20071231";"20050401"
"34244";"Röntgenübersichtsaufnahmen des Abdomens Obligater Leistungsinhalt - Aufnahmen des Abdomens in mindestens zwei Ebenen";385;;;;"20050401";"20071231";"20050401"
"34245";"Röntgenaufnahme(n) von Teilen des Abdomens Obligater Leistungsinhalt - Aufnahme(n) von Teilen des Abdomens in einer Ebene";285;;;;"20050401";"20071231";"20050401"
"34312";"Zuschlag zu den Leistungen nach den Nrn. 34310 und 34311 für die Durchführung von Serien nach intrathekaler Kontrastmittelgabe Obligater Leistungsinhalt - Kontrastmitteleinbringung(en)";1105;;;;"20050401";"20071231";"20050401"
"34320";"CT-Untersuchung des Gesichtsschädels Obligater Leistungsinhalt - Anfertigung von Dünnschichten (<= 4mm)";1935;;;;"20050401";"20071231";"20050401"
"34321";"CT-Untersuchung der Schädelbasis Obligater Leistungsinhalt - Anfertigung von Dünnschichten (<= 2mm)";1645;;;;"20050401";"20071231";"20050401"
"34322";"CT-Untersuchung der Halsweichteile Obligater Leistungsinhalt - Darstellung von HWK 1 bis HWK 7,";2000;;;;"20050401";"20071231";"20050401"
"36305";"Gynäkologischer Eingriff der Kategorie S5";6550;;;;"20070401";"20071231";"20070401"
"34340";"CT-Untersuchung des Oberbauches Obligater Leistungsinhalt - Darstellung vom Zwerchfell bis einschließlich Nieren";1730;;;;"20050401";"20071231";"20050401"
"34252";"Röntgenkontrastuntersuchung des Dickdarms beim Kind bis zum vollendeten 12. Lebensjahr Obligater Leistungsinhalt - Darstellung des Dickdarms bei einem Kind bis zum vollendeten 12. Lebensjahr, - Kontrastmitteleinbringung(en), - Durchleuchtung (BV/TV) - Re";1990;;;;"20050401";"20060930";"20050401"
"31612";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31106, 31107, 31116, 31117, 31156, 31157, 31166, 31167, 31186, 31187, 31196, 31197, 31216, 31217, 31276 oder 31277 bei Überweisung durch den Operateur Obligater Leistungsinhalt - B";925;;;;"20050401";"20071231";"20050401"
"34237";"Röntgenteilaufnahmen des Beckens in mindestens zwei Ebenen";385;;;;"20070101";"20071231";"20070101"
"34238";"Zuschlag zu den Leistungen nach den Nrn. 34230 bis 34233 bei Durchführung gehaltener Aufnahmen bzw (standardisierter) gehaltener Stressaufnahmen zur Stabilitätsprüfung von Gelenk- und Bandapparatstrukturen";285;;;;"20070701";"20071231";"20070701"
"34238";"Zuschlag zu den Leistungen nach den Nummern 34230 bis 34233";300;;;;"20080101";"20081231";"20080101"
"34238";"Zuschlag zu den Gebührenordnungspositionen 34230 bis 34233";300;;;;"20090101";"20090930";"20090101"
"34240";"Röntgenübersichtsaufnahme(n) der Brustorgane Obligater Leistungsinhalt - Aufnahme(n) der Brustorgane in einer Ebene - Breischluck";230;;;;"20050401";"20071231";"20050401"
"34241";"Röntgenübersichtsaufnahmen der Brustorgane Obligater Leistungsinhalt - Aufnahmen der Brustorgane in mindestens 2 Ebenen - Breischluck";410;;;;"20050401";"20071231";"20050401"
"01853";"Infiltrationsanästhesie zur Durchführung der Sterilisation beim Mann";145;;;;"20050401";"20071231";"20050401"
"31612";"Postoperative Behandlung Chirurgie I/4a";975;;;;"20080101";"20081231";"20080101"
"36298";"Zuschlag zu den Gebührenordnungspositionen 36291 bis 36297";945;;;;"20080101";"20081231";"20080101"
"31717";"Postoperative Behandlung Augenheilkunde XI/1b";440;;;;"20080101";"20081231";"20080101"
"31718";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31332, 31333 oder 31351 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Tonometrie(n), - Einleitung und";905;;;;"20050401";"20071231";"20050401"
"31718";"Postoperative Behandlung Augenheilkunde XI/2a";955;;;;"20080101";"20081231";"20080101"
"36294";"Urologischer Eingriff mit Bildwandler der Kategorie RR4";6275;;;;"20080101";"20081231";"20080101"
"36295";"(Endoskopischer) urologischer Eingriff mit Bildwandler der Kategorie RR5";8095;;;;"20070401";"20071231";"20070401"
"31946";"Abdrücke und Modelle VI Obligater Leistungsinhalt - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für - Rumpf und Kopf oder - Rumpf und Arm oder - Rumpf, Kopf und Arm - Gespräch mit dem Orthopädiemechaniker und dem Patienten zur Erste";800;;;;"20050401";"20071231";"20050401"
"31946";"Abdrücke und Modelle VI";815;;;;"20080101";"20081231";"20080101"
"32000";"Laborgrundgebühr für Allgemeinärzte, Praktische Ärzte, Hausärztliche Internisten";15;;;"001";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Frauenärzte";15;;;"004";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Hautärzte";5;;;"005";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Fachärzte für Kinder- und Jugendmedizin";10;;;"007";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Nuklearmediziner";20;;;"011";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Strahlentherapeuten";10;;;"013";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Urologen";30;;;"014";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr fachärztliche Internisten ohne Schwerpunkt (Teilgebiet)";20;;;"015";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Angiologie";10;;;"016";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Endokrinologie";40;;;"017";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Gastroenterologie";15;;;"018";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Hämatologie und Onkologie";110;;;"019";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Kardiologie";10;;;"020";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Nephrologie";75;;;"021";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Pneumologie";10;;;"022";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Rheumatologie";60;;;"023";"20050401";"20071231";"20050401"
"32000";"Laborgrundgebühr Orthopäden mit Schwerpunkt Rheumatologie";60;;;"024";"20060701";"20060930";"20060701"
"32000";"Laborgrundgebühr Orthopäden mit Schwerpunkt Rheumatologie, Fachärzte für Orthopädie und Unfallchirurgie mit Zusatzbezeichnung orthopädische Rheumatologie";60;;;"024";"20061001";"20071231";"20061001"
"36207";"Eingriff am Gefäßsystem der Kategorie K7";12535;;;;"20080101";"20081231";"20080101"
"36211";"Eingriff der Kategorie L1";1755;;;;"20070401";"20071231";"20070401"
"36215";"Eingriffe der Kategorie L5";8280;;;;"20080101";"20081231";"20080101"
"36217";"Eingriff der Kategorie L7";10930;;;;"20070401";"20071231";"20070401"
"36224";"Eingriff der MKG-Chirurgie der Kategorie M4";4670;;;;"20070401";"20071231";"20070401"
"36231";"Eingriffe der HNO-Chirurgie der Kategorie N1";1170;;;;"20070401";"20071231";"20070401"
"36233";"Eingriffe der HNO-Chirurgie der Kategorie N3";3100;;;;"20070401";"20071231";"20070401"
"36234";"Eingriff der HNO-Chirurgie der Kategorie N4";5085;;;;"20080101";"20081231";"20080101"
"36235";"Eingriff der HNO-Chirurgie der Kategorie N5";7175;;;;"20080101";"20081231";"20080101"
"36237";"Eingriff der HNO-Chirurgie der Kategorie N7";11120;;;;"20080101";"20081231";"20080101"
"36241";"Peripherer neurochirurgischer Eingriff der Kategorie O1";1145;;;;"20070401";"20071231";"20070401"
"36245";"Peripherer neurochirurgischer Eingriff der Kategorie O5";7390;;;;"20080101";"20081231";"20080101"
"36248";"Zuschlag zu den Gebührenordnungspositionen 36241 bis 36247";820;;;;"20080101";"20081231";"20080101"
"36253";"Zentraler neurochirurgischer Eingriff der Kategorie P3";4040;;;;"20070401";"20071231";"20070401"
"36254";"Zentraler neurochirurgischer Eingriff der Kategorie P4";6135;;;;"20080101";"20081231";"20080101"
"36262";"Stereotaktischer neurochirurgischer Eingriff der Kategorie PP2";4915;;;;"20070401";"20071231";"20070401"
"36264";"Stereotaktischer neurochirurgischer Eingriff der Kategorie PP4";8290;;;;"20070401";"20071231";"20070401"
"36268";"Zuschlag zu den Leistungen nach den Nrn. 36261 bis 36266 bei Simultaneingriffen und zu der Leistung nach Nr. 36267";955;;;;"20070401";"20071231";"20070401"
"36272";"Urologischer Eingriff der Kategorie Q2";2175;;;;"20080101";"20081231";"20080101"
"36276";"Urologischer Eingriff der Kategorie Q6";12465;;;;"20080101";"20081231";"20080101"
"36281";"Endoskopischer urologischer Eingriff der Kategorie R1";1455;;;;"20070401";"20071231";"20070401"
"36282";"Endoskopischer urologischer Eingriff der Kategorie R2";2340;;;;"20080101";"20081231";"20080101"
"36283";"Endoskopischer urologischer Eingriff der Kategorie R3";3395;;;;"20080101";"20081231";"20080101"
"36292";"(Endoskopischer) urologischer Eingriff mit Bildwandler der Kategorie RR2";2700;;;;"20070401";"20071231";"20070401"
"36294";"(Endoskopischer) urologischer Eingriff mit Bildwandler der Kategorie RR4";6075;;;;"20070401";"20071231";"20070401"
"31281";"Endoskopischer urologischer Eingriff der Kategorie R1 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie R1 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";3145;;;;"20050401";"20071231";"20050401"
"31282";"Endoskopischer urologischer Eingriff der Kategorie R2 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie R2 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";4670;;;;"20050401";"20071231";"20050401"
"31941";"Abdrücke und Modelle I Obligater Leistungsinhalt - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für eine Hand oder für einen Fuß, mit oder ohne Positiv - Gespräch mit dem Orthopädiemechaniker und dem Patienten zur Erstellung des Kons";150;;;;"20050401";"20071231";"20050401"
"31941";"Abdrücke und Modelle I";155;;;;"20080101";"20081231";"20080101"
"36275";"Urologischer Eingriff der Kategorie Q5";8690;;;;"20070401";"20071231";"20070401"
"36275";"Urologischer Eingriff der Kategorie Q5";8990;;;;"20080101";"20081231";"20080101"
"31943";"Abdrücke und Modelle III Obligater Leistungsinhalt - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für den ganzen Arm oder das ganze Bein - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für den Arm mit Schulter, -";300;;;;"20050401";"20071231";"20050401"
"31944";"Abdrücke und Modelle IV Obligater Leistungsinhalt - Abdrücke oder Modellherstellung durch Gips oder andere Werkstoffe für das Bein mit Becken - Gespräch mit dem Orthopädiemechaniker und dem Patienten zur Erstellung des Konstruktionsplanes für ein großes";470;;;;"20050401";"20071231";"20050401"
"31942";"Abdrücke und Modelle II";255;;;;"20080101";"20081231";"20080101"
"36867";"Strukturpauschale bei einer Verweildauer von mehr als 13 Tagen";2585;;;;"20080101";"20081231";"20080101"
"36296";"(Endoskopischer) urologischer Eingriff mit Bildwandler der Kategorie RR6";11355;;;;"20070401";"20071231";"20070401"
"31221";"Eingriff der MKG-Chirurgie der Kategorie M1";2165;;;;"20080101";"20081231";"20080101"
"31222";"Eingriff der MKG-Chirurgie der Kategorie M2 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie M2 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";3435;;;;"20050401";"20071231";"20050401"
"31222";"Eingriff der MKG-Chirurgie der Kategorie M2";3525;;;;"20080101";"20081231";"20080101"
"31223";"Eingriff der MKG-Chirurgie der Kategorie M3 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie M3 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";5000;;;;"20050401";"20071231";"20050401"
"31223";"Eingriff der MKG-Chirurgie der Kategorie M3";5140;;;;"20080101";"20081231";"20080101"
"31224";"Eingriff der MKG-Chirurgie der Kategorie M4 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie M4 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";6845;;;;"20050401";"20071231";"20050401"
"31224";"Eingriff der MKG-Chirurgie der Kategorie M4";7025;;;;"20080101";"20081231";"20080101"
"31225";"Eingriff der MKG-Chirurgie der Kategorie M5";9355;;;;"20080101";"20081231";"20080101"
"36272";"Urologischer Eingriff der Kategorie Q2";2095;;;;"20070401";"20071231";"20070401"
"36273";"Urologischer Eingriff der Kategorie Q3";3605;;;;"20070401";"20071231";"20070401"
"31225";"Eingriff der MKG-Chirurgie der Kategorie M5 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie M5 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";9090;;;;"20050401";"20071231";"20050401"
"36273";"Urologischer Eingriff der Kategorie Q3";3755;;;;"20080101";"20081231";"20080101"
"31246";"Peripherer neurochirurgischer Eingriff der Kategorie O6 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie O6 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";11780;;;;"20050401";"20071231";"20050401"
"31247";"Peripherer neurochirurgischer Eingriff der Kategorie O7 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie O7 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";12805;;;;"20050401";"20071231";"20050401"
"31258";"Zuschlag zu den Leistungen nach den Nrn. 31251 bis 31256 bei Simultaneingriffen und zur Leistung nach der Nr. 31257 Obligater Leistungsinhalt - Schnitt-Naht-Zeit je weitere vollendete 15 Minuten, - Nachweis der Schnitt-Naht-Zeit über das Anästhesieprotok";1335;;;;"20050401";"20071231";"20050401"
"31293";"(Endoskopischer) urologischer Eingriff mit Bildwandler der Kategorie RR3 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie RR3 entsprechend Anhang 2, - Durchleuchtung, - Bilddokumentation des prä- und postoperativen Befundes - Ein postoper";6505;;;;"20050401";"20071231";"20050401"
"30790";"Eingangsdiagnostik und Abschlussuntersuchung zur Behandlung mittels Körperakupunktur gemäß den Qualitätssicherungsvereinbarungen nach § 135 Abs. 2 SGB V";1060;;;;"20070101";"20071231";"20070101"
"30790";"Eingangsdiagnostik und Abschlussuntersuchung zur Behandlung mittels Körperakupunktur";1135;;;;"20080101";"20081231";"20080101"
"30791";"Durchführung einer Körperakupunktur und ggfs. Revision des Therapieplans gemäß den Qualitätssicherungsvereinbarungen nach § 135 Abs. 2 SGB V zur Behandlung";480;;;;"20070101";"20071231";"20070101"
"30791";"Durchführung einer Körperakupunktur";510;;;;"20080101";"20081231";"20080101"
"36277";"Urologischer Eingriff der Kategorie Q7";13000;;;;"20070401";"20071231";"20070401"
"36277";"Urologischer Eingriff der Kategorie Q7";13455;;;;"20080101";"20081231";"20080101"
"36278";"Zuschlag zu den Leistungen nach den Nrn. 36271 bis 36276 bei Simultaneingriffen und zu der Leistung nach der Nr. 36277";1190;;;;"20070401";"20071231";"20070401"
"31123";"Eingriff der Kategorie C3";5430;;;;"20080101";"20081231";"20080101"
"31124";"Eingriff an den Extremitäten der Kategorie C4 Obligater Leistungsinhalt - Chirurgischer Eingriff an den Extremitäten der Kategorie C4 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";6970;;;;"20050401";"20060331";"20050401"
"31124";"Eingriff der Kategorie C4 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie C4 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";6970;;;;"20060401";"20071231";"20060401"
"31124";"Eingriff der Kategorie C4";7170;;;;"20080101";"20081231";"20080101"
"31125";"Eingriff an den Extremitäten der Kategorie C5 Obligater Leistungsinhalt - Chirurgischer Eingriff an den Extremitäten der Kategorie C5entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";9350;;;;"20050401";"20060331";"20050401"
"31125";"Eingriff der Kategorie C5 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie C5entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";9350;;;;"20060401";"20071231";"20060401"
"31125";"Eingriff der Kategorie C5";9635;;;;"20080101";"20081231";"20080101"
"31126";"Eingriff an den Extremitäten der Kategorie C6 Obligater Leistungsinhalt - Chirurgischer Eingriff an den Extremitäten der Kategorie C6 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";11920;;;;"20050401";"20060331";"20050401"
"31126";"Eingriff der Kategorie C6 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie C6 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";11920;;;;"20060401";"20071231";"20060401"
"31126";"Eingriff der Kategorie C6";12310;;;;"20080101";"20081231";"20080101"
"31315";"Endoskopischer gynäkologischer Eingriff der Kategorie T5";11160;;;;"20080101";"20081231";"20080101"
"31173";"Proktologischer Eingriff der Kategorie H3";5380;;;;"20080101";"20081231";"20080101"
"31174";"Proktologischer Eingriff der Kategorie H4 Obligater Leistungsinhalt - Proktologischer Eingriff der Kategorie H4 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";6725;;;;"20050401";"20071231";"20050401"
"31174";"Proktologischer Eingriff der Kategorie H4";6905;;;;"20080101";"20081231";"20080101"
"31175";"Proktologischer Eingriff der Kategorie H5";9445;;;;"20080101";"20081231";"20080101"
"36267";"Stereotaktischer neurochirurgischer Eingriff der Kategorie PP7";13790;;;;"20080101";"20081231";"20080101"
"01755";"Stanzbiopsie(n) unter Röntgenkontrolle im Rahmen der Abklärungsdiagnostik gemäß § 19 der Anlage 9.2 der Bundesmantelverträge durch den Arzt, der nicht die Abklärungsdiagnostik nach der Gebührenordnungsposition 01753 oder 01754 durchführt";3170;;;;"20120401";"20120930";"20130313"
"31175";"Proktologischer Eingriff der Kategorie H5 Obligater Leistungsinhalt - Proktologischer Eingriff der Kategorie H5 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";9175;;;;"20050401";"20071231";"20050401"
"36268";"Zuschlag zu den Gebührenordnungspositionen 36261 bis 36267";1000;;;;"20080101";"20081231";"20080101"
"36271";"Urologischer Eingriff der Kategorie Q1";1210;;;;"20070401";"20071231";"20070401"
"36271";"Urologischer Eingriff der Kategorie Q1";1250;;;;"20080101";"20081231";"20080101"
"31216";"Eingriff der Kategorie L6";13745;;;;"20080101";"20081231";"20080101"
"31217";"Einbau, Wechsel oder Entfernung eines Schrittmachersystems der Kategorie L7 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie L7 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";14200;;;;"20050401";"20060331";"20050401"
"31217";"Eingriff der Kategorie L7 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie L7 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";14200;;;;"20060401";"20071231";"20060401"
"31217";"Eingriff der Kategorie L7";14635;;;;"20080101";"20081231";"20080101"
"31218";"Zuschlag zu den Leistungen nach den Nrn. 31211 bis 31216 bei Simultaneingriffen und zu der Leistung nach Nr. 31217 Obligater Leistungsinhalt - Schnitt-Naht-Zeit je weitere vollendete 15 Minuten, - Nachweis der Schnitt-Naht-Zeit über das Anästhesieprotoko";1285;;;;"20050401";"20071231";"20050401"
"31218";"Zuschlag zu den Gebührenordnungsposition 31211 bis 31217";1330;;;;"20080101";"20081231";"20080101"
"01781";"Fruchtwasserentnahme durch Amniozentese";1165;;;;"20080101";"20081231";"20080101"
"01851";"Untersuchung zur Durchführung des operativen Eingriffs bei Sterilisation, einmal im Behandlungsfall";185;;;;"20050401";"20071231";"20050401"
"31943";"Abdrücke und Modelle III";305;;;;"20080101";"20081231";"20080101"
"31944";"Abdrücke und Modelle IV";480;;;;"20080101";"20081231";"20080101"
"31669";"Postoperative Behandlung zentrale Neurochirurgie VII/1a";390;;;;"20080101";"20081231";"20080101"
"31670";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31251, 31252, 31261 oder 31262 bei Erbringung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Draina";215;;;;"20050401";"20071231";"20050401"
"31670";"Postoperative Behandlung zentrale Neurochirurgie VII/1b";225;;;;"20080101";"20081231";"20080101"
"31671";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31253 oder 31263 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung,";610;;;;"20050401";"20071231";"20050401"
"31671";"Postoperative Behandlung zentrale Neurochirurgie VII/2a";645;;;;"20080101";"20081231";"20080101"
"31672";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31253 oder 31263 bei Erbringung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung,- Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung, -";455;;;;"20050401";"20071231";"20050401"
"31672";"Postoperative Behandlung zentrale Neurochirurgie VII/2b";480;;;;"20080101";"20081231";"20080101"
"31673";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31254, 31255, 31264 oder 31265 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drain";765;;;;"20050401";"20071231";"20050401"
"31673";"Postoperative Behandlung zentrale Neurochirurgie VII/3a";805;;;;"20080101";"20081231";"20080101"
"31674";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31254, 31255, 31264 oder 31265 bei Erbringung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Draina";610;;;;"20050401";"20071231";"20050401"
"31674";"Postoperative Behandlung zentrale Neurochirurgie VII/3b";645;;;;"20080101";"20081231";"20080101"
"01714";"Untersuchung im 3. bis 4. Lebensmonat (U4)";640;;;;"20050401";"20071231";"20050401"
"01714";"U4";685;;;;"20080101";"20081231";"20080101"
"01759";"Zuschlag zu der Gebührenordnungsposition 01753 oder 01755 für Vakuumbiopsie(n) der Mamma";850;;;;"20090101";"20101231";"20090101"
"01759";"Zuschlag zu der Gebührenordnungsposition 01753 oder 01755 für Vakuumbiopsie(n) der Mamma";785;;;;"20110101";"20120331";"20110101"
"01770";"Betreuung einer Schwangeren";2385;;;;"20080101";"20081231";"20080101"
